PI_SupplierID(T),PI_VendorInvoiceDate,PI_GLSubjectiveCode(T),PI_CostCentreCode(T),PI_LineAmountExRecoverableVAT
Barclaycard Suspense *,07/05/2014,Overseas Response Team,Greater Manchester Fire and Rescue Service,760.00
Barclaycard Suspense *,07/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,3.36
Barclaycard Suspense *,07/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,44.85
Barclaycard Suspense *,07/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,3.90
Wm Sugden & Sons Ltd,08/05/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"2,507.49"
Footprint Uniforms,08/05/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,124.55"
Pixel8,08/05/2014,Commercial,Greater Manchester Fire and Rescue Service,700.00
DRAEGER LTD,08/05/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"2,484.55"
ELECTRIC CENTER,08/05/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,300.00"
Bureau Veritas UK Ltd,08/05/2014,Consultancy Fees,Greater Manchester Fire and Rescue Service,"1,860.00"
UCLAN,08/05/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,"27,735.00"
Saville Consulting UK Ltd,08/05/2014,Employee Advertising,Greater Manchester Fire and Rescue Service,724.80
Access Intelligence PLC,08/05/2014,Computer Software,Greater Manchester Fire and Rescue Service,"4,656.00"
THOMAS HARDIE COMMERCIALS LTD,08/05/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,581.41
GALLAGHER HEATH,08/05/2014,Insurance,Greater Manchester Fire and Rescue Service,"25,788.29"
Local Authority,08/05/2014,Rates,Greater Manchester Fire and Rescue Service,"2,940.00"
Local Authority,08/05/2014,Rates,Greater Manchester Fire and Rescue Service,"2,338.00"
Local Authority,08/05/2014,Rates,Greater Manchester Fire and Rescue Service,"1,374.00"
Local Authority,08/05/2014,Rates,Greater Manchester Fire and Rescue Service,"5,880.00"
Barclaycard Suspense *,08/05/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,30.24
Barclaycard Suspense *,08/05/2014,Packed Lunches,Greater Manchester Fire and Rescue Service,87.00
Barclaycard Suspense *,08/05/2014,Packed Lunches,Greater Manchester Fire and Rescue Service,275.40
Barclaycard Suspense *,08/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,33.00
Barclaycard Suspense *,08/05/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,15.00
Barclaycard Suspense *,08/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,7.05
Barclaycard Suspense *,08/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,10.00
EISON LTD,09/05/2014,Computer Software,Greater Manchester Fire and Rescue Service,"4,580.00"
PG BELL ELECTRICAL CONTRACTORS LTD,09/05/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,507.89
DRAEGER LTD,09/05/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,534.00
NORTHENDEN DIAMOND TRAVEL,09/05/2014,Travel Training,Greater Manchester Fire and Rescue Service,538.34
Class Security,09/05/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,599.61
Barclaycard Suspense *,09/05/2014,Postage,Greater Manchester Fire and Rescue Service,106.00
Barclaycard Suspense *,09/05/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,7.38
Barclaycard Suspense *,09/05/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,60.00
Barclaycard Suspense *,09/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,9.78
Barclaycard Suspense *,10/05/2014,Office Equipment,Greater Manchester Fire and Rescue Service,17.99
Barclaycard Suspense *,10/05/2014,Events,Greater Manchester Fire and Rescue Service,6.99
Barclaycard Suspense *,11/05/2014,Events,Greater Manchester Fire and Rescue Service,4.30
Barclaycard Suspense *,11/05/2014,Events,Greater Manchester Fire and Rescue Service,7.50
YOUNG & CO,12/05/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,500.00
Peli Products UK,12/05/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,880.02
FGH SECURITY LTD,12/05/2014,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,716.80"
Trinity Mirror Publishing Ltd,12/05/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,220.00"
Land Rover Experience N.Yorks,12/05/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,980.00
NCC Group,12/05/2014,Computer Software,Greater Manchester Fire and Rescue Service,795.00
Barclaycard Suspense *,12/05/2014,Other Training Expenses,Greater Manchester Fire and Rescue Service,21.00
Barclaycard Suspense *,12/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,16.60
Barclaycard Suspense *,12/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,16.60
Barclaycard Suspense *,12/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,6.45
Barclaycard Suspense *,12/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,6.58
Barclaycard Suspense *,12/05/2014,Fuel,Greater Manchester Fire and Rescue Service,4.04
Barclaycard Suspense *,12/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,16.60
Barclaycard Suspense *,12/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,456.00
DRAEGER LTD,13/05/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,933.03
Care Pack Sales,13/05/2014,Computer Hardware,Greater Manchester Fire and Rescue Service,"1,362.00"
DRAEGER LTD,13/05/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,651.10"
Cylinder Testing & Sales (UK) Ltd,13/05/2014,Operational Equipment,Greater Manchester Fire and Rescue Service,650.00
DRAEGER LTD,13/05/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,053.45"
Cylinder Testing & Sales (UK) Ltd,13/05/2014,Operational Equipment,Greater Manchester Fire and Rescue Service,"2,905.20"
GCE GAS CONTROL EQUIPMENT LTD,13/05/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,979.40"
Carr Moss Kennels,13/05/2014,Fire Investigation Dog,Greater Manchester Fire and Rescue Service,504.00
Gettheworldmoving (UK) Ltd,13/05/2014,Medical Fees,Greater Manchester Fire and Rescue Service,"4,459.00"
Hays Specialist Recruitment Ltd,13/05/2014,Agency Staff Costs,Greater Manchester Fire and Rescue Service,502.44
Hays Specialist Recruitment Ltd,13/05/2014,Agency Staff Costs,Greater Manchester Fire and Rescue Service,"1,067.52"
Junair Spraybooths Ltd,13/05/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,245.00"
P&W Maintenance Contracting Limited,13/05/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,520.00
Barclaycard Suspense *,13/05/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,9.68
Barclaycard Suspense *,13/05/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,24.85
Barclaycard Suspense *,13/05/2014,Other Communications Equipment,Greater Manchester Fire and Rescue Service,155.00
Barclaycard Suspense *,13/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,8.98
Barclaycard Suspense *,13/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,20.41
P.J. Spencer Limited,14/05/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,583.00
MedTree,14/05/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,728.20"
Scott Health & Safety Limited,14/05/2014,Operational Equipment,Greater Manchester Fire and Rescue Service,510.00
CERTAS ENERGY UK LTD,14/05/2014,Fuel,Greater Manchester Fire and Rescue Service,"3,225.60"
ARCO LIMITED,14/05/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"2,586.00"
Thomas Kneale & Co Ltd,14/05/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,447.00"
Supplies Team LTD,14/05/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,773.56
EAGLE TECHNICAL PRODUCTS  LTD,14/05/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,649.00
Ambulance Fleetcare Services,14/05/2014,Operational Equipment,Greater Manchester Fire and Rescue Service,"1,738.95"
Brake Grocery,14/05/2014,Food,Greater Manchester Fire and Rescue Service,698.60
Barclaycard Suspense *,14/05/2014,Computer Software,Greater Manchester Fire and Rescue Service,807.90
Barclaycard Suspense *,14/05/2014,Communications,Greater Manchester Fire and Rescue Service,49.17
Barclaycard Suspense *,14/05/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,18.85
Barclaycard Suspense *,14/05/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,258.45
Barclaycard Suspense *,14/05/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,37.50
Barclaycard Suspense *,14/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,4.48
Barclaycard Suspense *,14/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,9.25
Barclaycard Suspense *,14/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,12.95
Loomis UK Ltd,15/05/2014,Security Services,Greater Manchester Fire and Rescue Service,502.94
Realco Equipment Ltd,15/05/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,450.00"
BERRYMANS LACE MAWER LLP,15/05/2014,Professional Fees,Greater Manchester Fire and Rescue Service,"3,052.00"
Ruth Lee Ltd,15/05/2014,Uniform,Greater Manchester Fire and Rescue Service,562.90
PFF Stretford Ltd,15/05/2014,PFI (Stretford),Greater Manchester Fire and Rescue Service,"7,326.00"
PFF Stretford Ltd,15/05/2014,PFI (Stretford),Greater Manchester Fire and Rescue Service,"52,332.07"
THE HEIGHTEC GROUP LTD,15/05/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"4,923.63"
BERRYMANS LACE MAWER LLP,15/05/2014,Professional Fees,Greater Manchester Fire and Rescue Service,"-3,052.00"
Local Authority,15/05/2014,Rates,Greater Manchester Fire and Rescue Service,"2,169.00"
Local Authority,15/05/2014,Rates,Greater Manchester Fire and Rescue Service,"2,350.00"
Local Authority,15/05/2014,Rates,Greater Manchester Fire and Rescue Service,"3,540.00"
N Power,15/05/2014,Electricity,Greater Manchester Fire and Rescue Service,"28,959.46"
N Power,15/05/2014,Electricity,Greater Manchester Fire and Rescue Service,"21,320.35"
Local Authority,15/05/2014,Rates,Greater Manchester Fire and Rescue Service,"2,314.00"
Local Authority,15/05/2014,Rates,Greater Manchester Fire and Rescue Service,"11,664.00"
Local Authority,15/05/2014,Rates,Greater Manchester Fire and Rescue Service,"1,097.00"
Local Authority,15/05/2014,Rates,Greater Manchester Fire and Rescue Service,"1,253.00"
Barclaycard Suspense *,15/05/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,69.91
Barclaycard Suspense *,15/05/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,24.15
Barclaycard Suspense *,15/05/2014,Postage,Greater Manchester Fire and Rescue Service,107.66
Barclaycard Suspense *,15/05/2014,Stationery,Greater Manchester Fire and Rescue Service,799.00
Barclaycard Suspense *,15/05/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,129.00
Barclaycard Suspense *,15/05/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,129.00
Barclaycard Suspense *,15/05/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,129.00
Barclaycard Suspense *,15/05/2014,Events,Greater Manchester Fire and Rescue Service,10.49
Barclaycard Suspense *,15/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,5.50
BRISTOL UNIFORMS LTD,16/05/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"8,860.00"
BERRYMANS LACE MAWER LLP,16/05/2014,Professional Fees,Greater Manchester Fire and Rescue Service,"2,454.50"
Giffard Newton & Sons Ltd,16/05/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"2,647.40"
3tc Software Ltd,16/05/2014,Computer Software,Greater Manchester Fire and Rescue Service,"14,491.12"
GMC FIRE BRIGADE SPORTS AND WELFARE ASSOCIATION,16/05/2014,Grant Sports and Welfare,Greater Manchester Fire and Rescue Service,"9,420.00"
Communities & Local Government,16/05/2014,Other Communications Equipment,Greater Manchester Fire and Rescue Service,"49,330.73"
MIDLANDHR,16/05/2014,Consultancy Fees,Greater Manchester Fire and Rescue Service,969.08
BERRYMANS LACE MAWER LLP,16/05/2014,Professional Fees,Greater Manchester Fire and Rescue Service,"-2,454.50"
Barclaycard Suspense *,16/05/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,23.97
Barclaycard Suspense *,16/05/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,49.15
Barclaycard Suspense *,16/05/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,5.80
Barclaycard Suspense *,16/05/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,62.17
Barclaycard Suspense *,16/05/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,41.54
Barclaycard Suspense *,16/05/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,4.98
Barclaycard Suspense *,16/05/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,20.77
Barclaycard Suspense *,16/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,13.00
Barclaycard Suspense *,16/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,19.50
Barclaycard Suspense *,16/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,5.50
Barclaycard Suspense *,17/05/2014,Other Training Expenses,Greater Manchester Fire and Rescue Service,36.76
Barclaycard Suspense *,18/05/2014,Communications,Greater Manchester Fire and Rescue Service,42.05
Barclaycard Suspense *,18/05/2014,Operational Equipment,Greater Manchester Fire and Rescue Service,90.00
Barclaycard Suspense *,18/05/2014,Operational Equipment,Greater Manchester Fire and Rescue Service,90.00
QA LTD,19/05/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,125.00"
GUARDIAN TECHNICAL MAINTENANCE LTD,19/05/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,524.56
MSA (BRITAIN) LIMITED,19/05/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,080.00"
DRAEGER LTD,19/05/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,231.79"
DRAEGER LTD,19/05/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,792.20
ALLIANCE DISPOSABLES LTD,19/05/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,881.03
Local Authority,19/05/2014,Rates,Greater Manchester Fire and Rescue Service,"1,494.00"
Local Authority,19/05/2014,Rates,Greater Manchester Fire and Rescue Service,624.00
Barclaycard Suspense *,19/05/2014,Postage,Greater Manchester Fire and Rescue Service,27.60
Barclaycard Suspense *,19/05/2014,Communications,Greater Manchester Fire and Rescue Service,28.83
Barclaycard Suspense *,19/05/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,19.97
Barclaycard Suspense *,19/05/2014,Cleaning Materials,Greater Manchester Fire and Rescue Service,34.76
Barclaycard Suspense *,19/05/2014,Other Training Expenses,Greater Manchester Fire and Rescue Service,6.00
Barclaycard Suspense *,19/05/2014,Other Training Expenses,Greater Manchester Fire and Rescue Service,6.00
Barclaycard Suspense *,19/05/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,10.68
Barclaycard Suspense *,19/05/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,18.85
Barclaycard Suspense *,19/05/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,25.98
Barclaycard Suspense *,19/05/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,30.42
Barclaycard Suspense *,19/05/2014,Events,Greater Manchester Fire and Rescue Service,5.04
Barclaycard Suspense *,19/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,23.00
Barclaycard Suspense *,19/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,1.50
Barclaycard Suspense *,19/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,22.67
Barclaycard Suspense *,19/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,4.50
DRAEGER LTD,20/05/2014,Operational Equipment,Greater Manchester Fire and Rescue Service,"2,940.00"
DRAEGER LTD,20/05/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,271.00"
BERRYMANS LACE MAWER LLP,20/05/2014,Professional Fees,Greater Manchester Fire and Rescue Service,"2,619.35"
Hays Specialist Recruitment Ltd,20/05/2014,Agency Staff Costs,Greater Manchester Fire and Rescue Service,571.72
P&W Maintenance Contracting Limited,20/05/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,850.00
THOMAS HARDIE COMMERCIALS LTD,20/05/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,"1,076.12"
ANS Group PLC,20/05/2014,Computer Software,Greater Manchester Fire and Rescue Service,"5,727.60"
Feather Diesel Services,20/05/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,"1,230.00"
British Quality Foundation,20/05/2014,Conference,Greater Manchester Fire and Rescue Service,750.00
GALLAGHER HEATH,20/05/2014,Insurance,Greater Manchester Fire and Rescue Service,"1,750.00"
BERRYMANS LACE MAWER LLP,20/05/2014,Professional Fees,Greater Manchester Fire and Rescue Service,"-2,619.35"
Barclaycard Suspense *,20/05/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,321.24
Barclaycard Suspense *,20/05/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,14.59
Barclaycard Suspense *,20/05/2014,Other Training Expenses,Greater Manchester Fire and Rescue Service,25.90
Barclaycard Suspense *,20/05/2014,Communications,Greater Manchester Fire and Rescue Service,52.09
Barclaycard Suspense *,20/05/2014,Packed Lunches,Greater Manchester Fire and Rescue Service,48.60
Barclaycard Suspense *,20/05/2014,Packed Lunches,Greater Manchester Fire and Rescue Service,48.60
Barclaycard Suspense *,20/05/2014,Packed Lunches,Greater Manchester Fire and Rescue Service,62.50
Barclaycard Suspense *,20/05/2014,Packed Lunches,Greater Manchester Fire and Rescue Service,86.00
Barclaycard Suspense *,20/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,33.75
Barclaycard Suspense *,20/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,11.57
Barclaycard Suspense *,20/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,7.53
Barclaycard Suspense *,20/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,5.50
PG BELL ELECTRICAL CONTRACTORS LTD,21/05/2014,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"6,661.06"
Bureau Veritas UK Ltd,21/05/2014,Consultancy Fees,Greater Manchester Fire and Rescue Service,"2,563.00"
Institute of Directors,21/05/2014,Conference,Greater Manchester Fire and Rescue Service,"2,850.00"
Anders + Kern UK Ltd,21/05/2014,Computer Software,Greater Manchester Fire and Rescue Service,838.00
Aristi,21/05/2014,Computer Software,Greater Manchester Fire and Rescue Service,"3,233.75"
ARCO LIMITED,21/05/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,676.00
Footprint Uniforms,21/05/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,656.25
Bid Group Ltd,21/05/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,849.44
ANTALIS DOCUMENT SUPPLIES,21/05/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"2,270.60"
THE SALVATION ARMY,21/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,"6,000.00"
Local Authority,21/05/2014,Rates,Greater Manchester Fire and Rescue Service,"2,169.00"
Local Authority,21/05/2014,Rates,Greater Manchester Fire and Rescue Service,"1,868.00"
Local Authority,21/05/2014,Rates,Greater Manchester Fire and Rescue Service,"2,217.00"
Local Authority,21/05/2014,Rates,Greater Manchester Fire and Rescue Service,"4,916.00"
Local Authority,21/05/2014,Rates,Greater Manchester Fire and Rescue Service,"1,530.00"
Local Authority,21/05/2014,Rates,Greater Manchester Fire and Rescue Service,"6,411.00"
Local Authority,21/05/2014,Rates,Greater Manchester Fire and Rescue Service,"1,386.00"
Local Authority,21/05/2014,Rates,Greater Manchester Fire and Rescue Service,"1,036.00"
Barclaycard Suspense *,21/05/2014,Communications,Greater Manchester Fire and Rescue Service,52.08
Barclaycard Suspense *,21/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,18.33
Barclaycard Suspense *,21/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,4.00
Barclaycard Suspense *,21/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,5.30
Barclaycard Suspense *,21/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,27.00
Barclaycard Suspense *,21/05/2014,Overseas Response Team,Greater Manchester Fire and Rescue Service,90.95
Barclaycard Suspense *,21/05/2014,Computer Hardware,Greater Manchester Fire and Rescue Service,19.00
Barclaycard Suspense *,21/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,14.00
Barclaycard Suspense *,21/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,19.21
Hughes Water Coolers Ltd,22/05/2014,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"2,214.80"
J Fletcher (Engineers) Ltd,22/05/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,019.30"
Pixel8,22/05/2014,Commercial,Greater Manchester Fire and Rescue Service,700.00
Institute of Directors,22/05/2014,Conference,Greater Manchester Fire and Rescue Service,590.00
Nviron Ltd,22/05/2014,Computer Software,Greater Manchester Fire and Rescue Service,"1,966.00"
Nviron Ltd,22/05/2014,Computer Software,Greater Manchester Fire and Rescue Service,"6,050.00"
DH Welton & Co Ltd,22/05/2014,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"42,521.21"
Phoenix Software Ltd,22/05/2014,Computer Software,Greater Manchester Fire and Rescue Service,693.60
NCC Group,22/05/2014,Computer Software,Greater Manchester Fire and Rescue Service,"7,695.14"
BRITISH TELECOMMUNICATIONS PLC,22/05/2014,Telephones,Greater Manchester Fire and Rescue Service,"5,469.97"
Barclaycard Suspense *,22/05/2014,Communications,Greater Manchester Fire and Rescue Service,21.10
Barclaycard Suspense *,22/05/2014,Computer Software,Greater Manchester Fire and Rescue Service,11.50
Barclaycard Suspense *,22/05/2014,Food,Greater Manchester Fire and Rescue Service,24.61
Barclaycard Suspense *,22/05/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,16.00
Barclaycard Suspense *,22/05/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,41.10
Barclaycard Suspense *,22/05/2014,Computer Hardware,Greater Manchester Fire and Rescue Service,11.50
Cadcorp,23/05/2014,Computer Software,Greater Manchester Fire and Rescue Service,"1,710.00"
Intrinsic Technology Ltd,23/05/2014,Other Communications Equipment,Greater Manchester Fire and Rescue Service,"6,497.40"
T S I FLOWMETERS LTD,23/05/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,734.00"
QA LTD,23/05/2014,IT Training,Greater Manchester Fire and Rescue Service,"2,100.00"
NPS Shoes Ltd,23/05/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"2,310.39"
ANDREW ENGINEERING (LEIGH) LTD,23/05/2014,Operational Equipment,Greater Manchester Fire and Rescue Service,720.00
Xerox Finance Ltd,23/05/2014,Photocopier Rental,Greater Manchester Fire and Rescue Service,532.41
Physio-Control Sales UK,23/05/2014,Operational Equipment,Greater Manchester Fire and Rescue Service,"20,979.00"
Barclaycard Suspense *,23/05/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,33.30
Barclaycard Suspense *,23/05/2014,Travel Training,Greater Manchester Fire and Rescue Service,180.95
Barclaycard Suspense *,23/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,3.49
Barclaycard Suspense *,23/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,19.35
Griffin Battery Centres,24/05/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,894.50
Berendsen UK Ltd,24/05/2014,PPE Maintenance,Greater Manchester Fire and Rescue Service,"8,424.00"
Barclaycard Suspense *,24/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,60.49
VODAFONE HQ,25/05/2014,Outsourced Services IT,Greater Manchester Fire and Rescue Service,"2,099.53"
CHANGE HUB,25/05/2014,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,125.60"
Barclaycard Suspense *,25/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,15.00
Barclaycard Suspense *,26/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,29.16
3tc Software Ltd,27/05/2014,Computer Software,Greater Manchester Fire and Rescue Service,"5,069.00"
GALLAGHER HEATH,27/05/2014,Insurance,Greater Manchester Fire and Rescue Service,"2,766.60"
FGH SECURITY LTD,27/05/2014,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,624.00"
Barclaycard Suspense *,27/05/2014,Main Contractor Payments,Greater Manchester Fire and Rescue Service,199.97
Barclaycard Suspense *,27/05/2014,Main Contractor Payments,Greater Manchester Fire and Rescue Service,249.17
Barclaycard Suspense *,27/05/2014,Packed Lunches,Greater Manchester Fire and Rescue Service,48.60
Barclaycard Suspense *,27/05/2014,Packed Lunches,Greater Manchester Fire and Rescue Service,70.56
Barclaycard Suspense *,27/05/2014,Office Equipment,Greater Manchester Fire and Rescue Service,136.16
Barclaycard Suspense *,27/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,29.09
Barclaycard Suspense *,27/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,33.49
Barclaycard Suspense *,27/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,37.76
Barclaycard Suspense *,27/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,6.98
Barclaycard Suspense *,27/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,22.95
Barclaycard Suspense *,27/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,198.80
Barclaycard Suspense *,27/05/2014,Subsistence,Greater Manchester Fire and Rescue Service,148.73
RICHARD L. THOMAS ASSOCIATES LTD,28/05/2014,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"2,870.00"
ABARIS INTERNATIONAL LIMITED,28/05/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"2,524.50"
J & S FRANKLIN LTD,28/05/2014,Uniform,Greater Manchester Fire and Rescue Service,"3,650.00"
Wm Sugden & Sons Ltd,28/05/2014,Stock Received Suspense,Greater Manchester Fire and Rescue Service,691.60
Pixel8,28/05/2014,Commercial,Greater Manchester Fire and Rescue Service,700.00
The Awning Company,28/05/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,620.00
3tc Software Ltd,28/05/2014,Other Communications Equipment,Greater Manchester Fire and Rescue Service,"1,148.00"
Brake Grocery,28/05/2014,Food,Greater Manchester Fire and Rescue Service,560.73
Premier Hose Technologies Ltd,28/05/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,"4,713.68"
Barclaycard Suspense *,28/05/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,20.00
Barclaycard Suspense *,28/05/2014,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,99.99
Barclaycard Suspense *,28/05/2014,Packed Lunches,Greater Manchester Fire and Rescue Service,64.80
Barclaycard Suspense *,28/05/2014,Packed Lunches,Greater Manchester Fire and Rescue Service,113.40
